"country","iso2","iso3","iso_numeric","g_whoregion","year","e_pop_num","e_prev_100k","e_prev_100k_lo","e_prev_100k_hi","e_prev_num","e_prev_num_lo","e_prev_num_hi","e_mort_exc_tbhiv_100k","e_mort_exc_tbhiv_100k_lo","e_mort_exc_tbhiv_100k_hi","e_mort_exc_tbhiv_num","e_mort_exc_tbhiv_num_lo","e_mort_exc_tbhiv_num_hi","source_mort","e_inc_100k","e_inc_100k_lo","e_inc_100k_hi","e_inc_num","e_inc_num_lo","e_inc_num_hi","e_tbhiv_prct","e_tbhiv_prct_lo","e_tbhiv_prct_hi","e_inc_tbhiv_100k","e_inc_tbhiv_100k_lo","e_inc_tbhiv_100k_hi","e_inc_tbhiv_num","e_inc_tbhiv_num_lo","e_inc_tbhiv_num_hi","source_tbhiv","c_cdr","c_cdr_lo","c_cdr_hi"
"Afghanistan","AF","AFG","004","EMR",1990,12580412,452,196,754,57000,25000,95000,66,33,99,8300,4100,12000,"indirect",189,104,274,24000,13000,34000,,,,,,,,,,"indirect",18,13,33
"Afghanistan","AF","AFG","004","EMR",1991,13427960,452,196,754,61000,26000,100000,66,35,97,8800,4700,13000,"indirect",189,172,265,25000,23000,36000,,,,,,,,,,"indirect",91,65,100
"Afghanistan","AF","AFG","004","EMR",1992,14572340,452,196,754,66000,28000,110000,66,37,95,9600,5300,14000,"indirect",189,123,255,28000,18000,37000,,,,,,,,,,"indirect",,,
"Afghanistan","AF","AFG","004","EMR",1993,15861049,452,196,754,72000,31000,120000,66,38,93,10000,6100,15000,"indirect",189,132,246,30000,21000,39000,,,,,,,,,,"indirect",,,
"Afghanistan","AF","AFG","004","EMR",1994,17081664,452,196,754,77000,33000,130000,66,40,91,11000,6900,16000,"indirect",189,142,236,32000,24000,40000,,,,,,,,,,"indirect",,,
"Afghanistan","AF","AFG","004","EMR",1995,18083748,452,196,754,82000,35000,140000,66,42,89,12000,7600,16000,"indirect",189,151,227,34000,27000,41000,,,,,,,,,,"indirect",,,
"Afghanistan","AF","AFG","004","EMR",1996,18807500,452,196,754,85000,37000,140000,66,44,87,12000,8300,16000,"indirect",189,151,227,36000,28000,43000,,,,,,,,,,"indirect",,,
"Afghanistan","AF","AFG","004","EMR",1997,19303252,452,196,754,87000,38000,150000,66,46,85,13000,8900,16000,"indirect",189,151,227,37000,29000,44000,,,,,,,,,,"indirect",3.5,2.9,4.4
"Afghanistan","AF","AFG","004","EMR",1998,19665668,452,196,754,89000,38000,150000,66,52,80,13000,10000,16000,"indirect",189,151,227,37000,30000,45000,,,,,,,,,,"indirect",8.3,6.9,10
"Afghanistan","AF","AFG","004","EMR",1999,20041026,443,196,734,89000,39000,150000,63,49,78,13000,9900,16000,"indirect",189,151,227,38000,30000,45000,,,,,,,,,,"indirect",8.7,7.3,11
"Afghanistan","AF","AFG","004","EMR",2000,20535806,427,192,707,88000,39000,150000,59,46,74,12000,9400,15000,"indirect",189,151,227,39000,31000,47000,,,,,,,,,,"indirect",18,15,23
"Afghanistan","AF","AFG","004","EMR",2001,21174920,405,187,668,86000,40000,140000,54,41,69,11000,8600,15000,"indirect",189,151,227,40000,32000,48000,,,,,,,,,,"indirect",25,21,32
"Afghanistan","AF","AFG","004","EMR",2002,21923116,393,181,648,86000,40000,140000,51,38,66,11000,8400,14000,"indirect",189,151,227,41000,33000,50000,,,,,,,,,,"indirect",33,28,42
"Afghanistan","AF","AFG","004","EMR",2003,22755392,378,175,626,86000,40000,140000,48,35,63,11000,8000,14000,"indirect",189,151,227,43000,34000,52000,,,,,,,,,,"indirect",32,27,40
"Afghanistan","AF","AFG","004","EMR",2004,23627472,368,169,605,87000,40000,140000,45,32,60,11000,7600,14000,"indirect",189,151,227,45000,36000,54000,,,,,,,,,,"indirect",41,34,51
"Afghanistan","AF","AFG","004","EMR",2005,24506840,348,159,576,85000,39000,140000,41,28,56,9900,6800,14000,"indirect",189,151,227,46000,37000,56000,,,,,,,,,,"indirect",47,39,59
"Afghanistan","AF","AFG","004","EMR",2006,25390062,334,149,556,85000,38000,140000,37,25,52,9400,6300,13000,"indirect",189,151,227,48000,38000,58000,,,,,,,,,,"indirect",53,44,66
"Afghanistan","AF","AFG","004","EMR",2007,26289936,326,146,544,86000,38000,140000,35,23,51,9300,6000,13000,"indirect",189,151,227,50000,40000,60000,,,,,,,,,,"indirect",58,48,72
"Afghanistan","AF","AFG","004","EMR",2008,27208324,332,149,553,90000,40000,150000,37,24,52,10000,6600,14000,"indirect",189,151,227,51000,41000,62000,,,,,,,,,,"indirect",55,46,69
"Afghanistan","AF","AFG","004","EMR",2009,28149916,337,153,557,95000,43000,160000,38,26,53,11000,7200,15000,"indirect",189,154,228,53000,43000,64000,,,,,,,,,,"indirect",48,40,59
"Albania","AL","ALB","008","EUR",1990,3289483,34,9.7,68,1100,320,2200,0.88,0.3,2.1,29,10,70,"indirect",24,20,35,800,650,1200,,,,,,,,,,"indirect",81,56,100
"Albania","AL","ALB","008","EUR",1991,3290384,34,10,67,1100,330,2200,0.88,0.31,2.1,29,10,68,"indirect",24,19,34,800,630,1100,,,,,,,,,,"indirect",78,56,100
"Albania","AL","ALB","008","EUR",1992,3263772,34,11,66,1100,360,2100,0.92,0.35,2,30,11,65,"indirect",24,16,33,800,520,1100,,,,,,,,,,"indirect",,,
"Albania","AL","ALB","008","EUR",1993,3219665,30,7.6,55,960,250,1800,0.56,0.25,1.4,18,8.1,44,"indirect",24,17,32,790,550,1000,,,,,,,,,,"indirect",,,
"Albania","AL","ALB","008","EUR",1994,3172692,31,9.4,55,990,300,1700,0.66,0.32,1.3,21,10,42,"indirect",24,22,30,770,710,970,,,,,,,,,,"indirect",91,73,100
"Albania","AL","ALB","008","EUR",1995,3133759,30,8.5,53,940,270,1700,0.58,0.29,1.1,18,9.1,36,"indirect",24,20,29,760,640,920,,,,,,,,,,"indirect",84,70,100
"Albania","AL","ALB","008","EUR",1996,3105896,30,9.6,52,950,300,1600,0.62,0.35,1.1,19,11,33,"indirect",24,24,29,760,740,910,,,,,,,,,,"indirect",97,81,100
"Albania","AL","ALB","008","EUR",1997,3086806,29,8,52,910,250,1600,0.54,0.27,1.1,17,8.3,34,"indirect",24,21,29,750,660,900,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",1998,3075628,33,10,59,1000,320,1800,0.73,0.35,1.4,22,11,43,"indirect",26,23,31,800,690,960,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",1999,3069856,38,14,65,1200,420,2000,0.97,0.52,1.6,30,16,50,"indirect",27,24,33,840,730,1000,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2000,3067556,28,8.1,49,850,250,1500,0.54,0.27,1.1,16,8.2,33,"indirect",23,20,27,690,600,830,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2001,3069383,25,7.1,45,780,220,1400,0.48,0.24,0.96,15,7.3,30,"indirect",21,18,25,640,560,770,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2002,3076282,30,10,52,920,320,1600,0.73,0.38,1.3,22,12,39,"VR",22,19,27,680,590,820,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2003,3086736,25,7.2,44,770,220,1400,0.5,0.24,1,15,7.6,31,"VR",20,18,24,620,540,750,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2004,3098677,27,8.8,47,830,270,1400,0.62,0.31,1.1,19,9.7,35,"VR",20,18,24,630,550,750,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2005,3110579,24,7.4,42,750,230,1300,0.52,0.25,0.99,16,7.7,31,"indirect",19,16,22,580,510,700,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2006,3121751,22,6.8,39,690,210,1200,0.48,0.23,0.92,15,7.2,29,"indirect",17,15,21,540,470,650,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2007,3132458,20,6.1,36,630,190,1100,0.43,0.21,0.82,13,6.5,26,"indirect",16,14,19,500,440,600,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2008,3143291,20,6,35,620,190,1100,0.41,0.2,0.81,13,6.3,25,"indirect",16,14,19,490,430,590,,,,,,,,,,"indirect",87,73,100
"Albania","AL","ALB","008","EUR",2009,3155271,17,4.7,31,550,150,970,0.3,0.16,0.59,9.6,5.1,19,"indirect",15,12,17,460,390,540,,,,,,,,,,"indirect",94,80,110
"Algeria","DZ","DZA","012","AFR",1990,25282516,49,11,88,12000,2800,22000,1.8,1.2,2.4,450,300,610,"indirect",38,21,54,9500,5200,14000,0.01,0,0.05,0.01,0,0.02,1.3,0.07,4.6,"indirect",120,84,220
"Algeria","DZ","DZA","012","AFR",1991,25911154,49,11,86,13000,2800,22000,1.8,1.2,2.4,460,300,620,"indirect",38,23,54,10000,6000,14000,0.02,0,0.06,0.01,0,0.02,1.6,0.1,5.3,"indirect",110,81,190
"Algeria","DZ","DZA","012","AFR",1992,26536216,50,11,89,13000,2900,24000,1.8,1.2,2.4,480,310,650,"indirect",39,26,53,10000,6800,14000,0.02,0,0.06,0.01,0,0.02,2,0.17,6.1,"indirect",110,81,170
"Algeria","DZ","DZA","012","AFR",1993,27146224,51,11,91,14000,3100,25000,1.9,1.2,2.5,510,330,680,"indirect",40,28,52,11000,7700,14000,0.02,0,0.07,0.01,0,0.03,2.4,0.25,7.1,"indirect",120,94,170
"Algeria","DZ","DZA","012","AFR",1994,27725902,53,12,95,15000,3300,26000,1.9,1.3,2.6,540,350,720,"indirect",41,31,52,11000,8600,14000,0.03,0,0.07,0.01,0,0.03,3,0.43,8.1,"indirect",120,93,160
"Algeria","DZ","DZA","012","AFR",1995,28265292,55,12,97,15000,3400,27000,2,1.3,2.7,560,370,750,"indirect",42,34,51,12000,9600,14000,0.03,0.01,0.09,0.01,0,0.03,3.7,0.56,9.7,"indirect",110,94,140
"Algeria","DZ","DZA","012","AFR",1996,28759876,58,13,103,17000,3700,30000,2.1,1.4,2.8,600,400,810,"indirect",43,35,52,12000,10000,15000,0.04,0.01,0.1,0.02,0,0.04,4.6,0.86,12,"indirect",120,100,150
"Algeria","DZ","DZA","012","AFR",1997,29215668,59,13,105,17000,3900,31000,2.2,1.4,2.9,630,410,840,"indirect",44,36,53,13000,10000,16000,0.05,0.01,0.11,0.02,0,0.05,5.9,1.5,13,"indirect",130,110,160
"Algeria","DZ","DZA","012","AFR",1998,29646386,60,13,107,18000,4000,32000,2.2,1.4,2.9,650,420,870,"indirect",46,36,55,13000,11000,16000,0.06,0.02,0.12,0.03,0.01,0.06,7.7,2.4,16,"indirect",110,95,140
"Algeria","DZ","DZA","012","AFR",1999,30071594,61,14,109,18000,4100,33000,2.2,1.5,3,670,440,900,"indirect",47,37,56,14000,11000,17000,0.07,0.03,0.15,0.03,0.01,0.07,9.8,3.1,20,"indirect",120,99,150
"Algeria","DZ","DZA","012","AFR",2000,30506054,64,14,114,20000,4400,35000,2.3,1.5,3.1,710,470,960,"indirect",48,38,57,15000,12000,17000,0.08,0.03,0.18,0.04,0.01,0.08,12,4.1,25,"indirect",130,110,160
"Algeria","DZ","DZA","012","AFR",2001,30954288,66,15,117,20000,4600,36000,2.4,1.6,3.2,740,490,1000,"indirect",49,39,59,15000,12000,18000,0.1,0.04,0.2,0.05,0.02,0.1,15,5.2,30,"indirect",120,100,150
"Algeria","DZ","DZA","012","AFR",2002,31414114,66,15,118,21000,4600,37000,2.4,1.6,3.2,760,500,1000,"indirect",50,40,60,16000,13000,19000,0.11,0.05,0.23,0.06,0.02,0.11,18,6.2,35,"indirect",120,100,150
"Algeria","DZ","DZA","012","AFR",2003,31885436,67,15,119,21000,4800,38000,2.4,1.6,3.3,780,510,1000,"indirect",51,41,62,16000,13000,20000,0.13,0.05,0.26,0.06,0.02,0.13,21,7.4,41,"indirect",120,100,150
"Algeria","DZ","DZA","012","AFR",2004,32366124,69,15,122,22000,5000,40000,2.5,1.6,3.4,810,530,1100,"indirect",53,42,63,17000,14000,20000,0.14,0.06,0.28,0.07,0.03,0.14,24,8.8,47,"indirect",120,97,150
"Algeria","DZ","DZA","012","AFR",2005,32854536,69,15,123,23000,5000,41000,2.5,1.7,3.4,830,540,1100,"indirect",54,43,65,18000,14000,21000,0.15,0.07,0.31,0.08,0.03,0.16,27,10,53,"indirect",120,100,150
"Algeria","DZ","DZA","012","AFR",2006,33351478,70,16,125,23000,5200,42000,2.5,1.7,3.4,850,560,1100,"indirect",55,44,66,18000,15000,22000,0.17,0.07,0.33,0.09,0.04,0.18,31,12,60,"indirect",110,96,140
"Algeria","DZ","DZA","012","AFR",2007,33858168,68,15,121,23000,5200,41000,2.5,1.6,3.3,840,550,1100,"indirect",57,45,68,19000,15000,23000,0.18,0.13,0.23,0.1,0.07,0.14,34,24,48,"survey",110,93,140
"Algeria","DZ","DZA","012","AFR",2008,34373424,68,15,121,23000,5200,41000,2.5,1.6,3.3,850,550,1100,"indirect",58,46,70,20000,16000,24000,0.19,0.08,0.38,0.11,0.04,0.21,38,15,73,"indirect",100,86,130
"Algeria","DZ","DZA","012","AFR",2009,34895472,67,15,119,23000,5200,42000,2.4,1.6,3.3,850,560,1100,"indirect",59,48,72,21000,17000,25000,0.2,0.09,0.4,0.12,0.05,0.23,42,16,81,"indirect",100,87,130
"American Samoa","AS","ASM","016","WPR",1990,47108,35,14,63,17,6.7,30,3.7,1.9,6.1,1.7,0.91,2.9,"indirect",21,19,31,10,9,15,,,,,,,,,,"indirect",90,62,100
"American Samoa","AS","ASM","016","WPR",1991,48382,10,2.2,18,4.8,1.1,8.6,0.36,0.24,0.49,0.18,0.12,0.24,"indirect",6.9,6.2,9.6,3.3,3,4.7,,,,,,,,,,"indirect",90,64,100
"American Samoa","AS","ASM","016","WPR",1992,49539,5.9,1.3,11,2.9,0.65,5.2,0.21,0.14,0.29,0.11,0.07,0.14,"indirect",2.2,2,3,1.1,1,1.5,,,,,,,,,,"indirect",90,67,100
"American Samoa","AS","ASM","016","WPR",1993,50606,14,5.7,23,6.9,2.9,12,1.3,0.75,2,0.66,0.38,1,"indirect",8.8,7.9,11,4.4,4,5.8,,,,,,,,,,"indirect",90,69,100
"American Samoa","AS","ASM","016","WPR",1994,51632,11,2.9,19,5.5,1.5,9.9,0.6,0.28,1.3,0.31,0.15,0.69,"indirect",8.6,7.7,11,4.4,4,5.5,,,,,,,,,,"indirect",90,72,100
"American Samoa","AS","ASM","016","WPR",1995,52650,22,10,36,12,5.3,19,2.8,2,3.7,1.5,1.1,1.9,"indirect",11,8.8,13,5.8,4.6,6.9,,,,,,,,,,"indirect",,,
"American Samoa","AS","ASM","016","WPR",1996,53671,6,1.3,11,3.2,0.72,5.8,0.22,0.14,0.3,0.12,0.08,0.16,"indirect",0,0,0,0,0,0,,,,,,,,,,"indirect",,,
"American Samoa","AS","ASM","016","WPR",1997,54687,23,11,37,13,5.9,20,2.7,2.1,3.5,1.5,1.1,1.9,"indirect",12,11,15,6.7,6,8.1,,,,,,,,,,"indirect",89,74,100
"American Samoa","AS","ASM","016","WPR",1998,55702,8.6,1.9,15,4.8,1.1,8.5,0.31,0.2,0.42,0.17,0.11,0.23,"indirect",6,5.4,7.3,3.4,3,4,,,,,,,,,,"indirect",89,74,100
"American Samoa","AS","ASM","016","WPR",1999,56707,12,4.7,19,6.6,2.7,11,1,0.6,1.5,0.57,0.34,0.86,"indirect",7.9,7.1,9.5,4.5,4,5.4,,,,,,,,,,"indirect",89,74,100
"American Samoa","AS","ASM","016","WPR",2000,57705,6.5,1.4,11,3.8,0.83,6.6,0.25,0.15,0.46,0.15,0.09,0.26,"indirect",5.8,5.2,7,3.4,3,4,,,,,,,,,,"indirect",89,74,100
"American Samoa","AS","ASM","016","WPR",2001,58696,7.9,3,13,4.7,1.7,7.9,0.61,0.34,0.99,0.36,0.2,0.58,"indirect",5.7,5.1,6.9,3.4,3,4,,,,,,,,,,"indirect",89,74,100
"American Samoa","AS","ASM","016","WPR",2002,59687,4.9,1.1,8.7,2.9,0.65,5.2,0.18,0.12,0.24,0.11,0.07,0.14,"indirect",3.7,3.4,4.5,2.2,2,2.7,,,,,,,,,,"indirect",90,75,100
"American Samoa","AS","ASM","016","WPR",2003,60689,6,1.3,11,3.6,0.81,6.5,0.22,0.14,0.29,0.13,0.09,0.18,"indirect",5.5,4.9,6.5,3.3,3,4,,,,,,,,,,"indirect",91,76,100
"American Samoa","AS","ASM","016","WPR",2004,61717,12,4,20,7.2,2.5,12,0.8,0.43,1.4,0.49,0.26,0.84,"indirect",8.9,8.1,11,5.5,5,6.6,,,,,,,,,,"indirect",91,76,100
"American Samoa","AS","ASM","016","WPR",2005,62779,15,5.9,25,9.3,3.7,16,1.2,0.75,1.8,0.77,0.47,1.1,"indirect",10,9.6,12,6.5,6,7.8,,,,,,,,,,"indirect",92,77,100
"American Samoa","AS","ASM","016","WPR",2006,63883,7.5,1.7,13,4.8,1.1,8.5,0.27,0.18,0.37,0.17,0.11,0.23,"indirect",6.8,6.3,8.1,4.3,4,5.2,,,,,,,,,,"routine",92,77,100
"American Samoa","AS","ASM","016","WPR",2007,65023,5.7,1.3,10,3.7,0.82,6.5,0.21,0.13,0.28,0.13,0.09,0.18,"indirect",5,4.6,6,3.2,3,3.9,,,,,,,,,,"routine",92,77,100
"American Samoa","AS","ASM","016","WPR",2008,66187,0,0,0,0,0,0,0.2,0.13,0.27,0.13,0.09,0.18,"indirect",3.3,2.6,3.9,2.2,1.7,2.6,100,70,100,,,,,,,"survey",140,120,170
"American Samoa","AS","ASM","016","WPR",2009,67352,5.7,1.3,10,3.9,0.86,6.9,0.21,0.14,0.28,0.14,0.09,0.19,"indirect",2,1.6,2.5,1.4,1.1,1.7,,,,,,,,,,"routine",290,240,360
"Andorra","AD","AND","020","EUR",1990,52778,75,26,133,40,14,70,3.3,2.3,4.8,1.7,1.2,2.6,"indirect",54,44,65,29,23,35,,,,,,,,,,"indirect",80,67,100
"Andorra","AD","AND","020","EUR",1991,54949,77,29,132,42,16,72,3.3,2.4,4.8,1.8,1.3,2.6,"indirect",54,44,64,30,24,35,,,,,,,,,,"indirect",81,68,100
"Andorra","AD","AND","020","EUR",1992,57649,61,22,106,35,13,61,2.7,2,3.7,1.5,1.1,2.2,"indirect",44,36,52,25,21,30,,,,,,,,,,"indirect",83,70,100
"Andorra","AD","AND","020","EUR",1993,60501,36,8,65,22,4.9,39,1.5,1.4,1.6,0.9,0.86,0.94,"indirect",29,25,34,18,15,21,,,,,,,,,,"indirect",84,73,100
"Andorra","AD","AND","020","EUR",1994,62970,67,28,110,42,18,69,3,2.3,3.8,1.9,1.5,2.4,"indirect",44,38,51,28,24,32,,,,,,,,,,"indirect",86,75,100
"Andorra","AD","AND","020","EUR",1995,64699,48,16,82,31,10,53,2,1.6,2.8,1.3,1,1.8,"indirect",37,32,42,24,21,27,,,,,,,,,,"indirect",,,
"Andorra","AD","AND","020","EUR",1996,65505,36,11,63,24,7,41,1.5,1.3,2,1,0.83,1.3,"indirect",30,26,34,20,17,22,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",1997,65570,52,23,84,34,15,55,2.3,1.9,2.9,1.5,1.2,1.9,"indirect",33,29,38,22,19,25,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",1998,65348,21,4.6,37,14,3,24,0.85,0.81,0.88,0.55,0.53,0.58,"indirect",14,12,16,9.2,8,10,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",1999,65482,23,7.6,39,15,4.9,25,0.97,0.76,1.3,0.63,0.5,0.85,"indirect",18,15,20,12,10,13,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2000,66421,30,12,49,20,7.9,32,1.3,1,1.7,0.86,0.68,1.1,"indirect",21,18,23,14,12,16,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2001,68339,24,9.2,39,16,6.3,27,1,0.81,1.3,0.7,0.55,0.91,"indirect",17,15,19,12,10,13,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2002,71045,13,2.9,23,9.1,2.1,16,0.53,0.5,0.55,0.37,0.36,0.39,"indirect",8.1,7,9.1,5.8,5,6.5,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2003,74182,25,11,40,18,8.2,30,1.1,0.9,1.4,0.83,0.67,1,"indirect",16,13,18,12,10,13,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2004,77219,13,2.9,23,9.9,2.2,18,0.53,0.5,0.55,0.41,0.39,0.42,"indirect",10,9.1,12,8.1,7,9.1,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2005,79775,19,6.8,32,15,5.4,26,0.82,0.64,1.1,0.66,0.51,0.86,"indirect",14,13,16,12,10,13,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2006,81738,27,12,43,22,9.6,35,1.2,0.96,1.5,0.98,0.78,1.2,"indirect",17,15,19,14,12,16,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2007,83235,9.3,2.1,17,7.7,1.7,14,0.38,0.36,0.4,0.32,0.3,0.33,"indirect",6.9,6,7.8,5.8,5,6.5,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2008,84412,7.4,1.6,13,6.2,1.4,11,0.3,0.29,0.31,0.25,0.24,0.27,"indirect",5.4,4.7,6.2,4.6,4,5.2,,,,,,,,,,"indirect",87,77,100
"Andorra","AD","AND","020","EUR",2009,85505,16,7.1,26,14,6.1,23,0.73,0.58,0.91,0.62,0.5,0.78,"indirect",10,9.4,12,9,8,10,,,,,,,,,,"indirect",89,77,100
"Angola","AO","AGO","024","AFR",1990,10661460,367,139,730,39000,15000,78000,43,18,79,4500,1900,8500,"indirect",205,113,298,22000,12000,32000,2.8,0.58,6.6,5.7,1.2,14,600,120,1500,"indirect",47,32,85
"Angola","AO","AGO","024","AFR",1991,11002805,373,149,717,41000,16000,79000,43,20,76,4800,2200,8400,"indirect",209,126,293,23000,14000,32000,3.7,1.2,7.6,7.7,2.3,17,850,260,1900,"indirect",48,35,81
"Angola","AO","AGO","024","AFR",1992,11378634,392,165,721,45000,19000,82000,47,26,75,5300,2900,8600,"indirect",214,139,288,24000,16000,33000,4.6,1.9,8.7,9.8,3.7,20,1100,420,2200,"indirect",46,34,71
"Angola","AO","AGO","024","AFR",1993,11773641,416,184,729,49000,22000,86000,52,33,76,6200,3900,9000,"indirect",218,152,283,26000,18000,33000,5.5,2.6,9.7,12,5.2,22,1400,620,2600,"indirect",32,25,46
"Angola","AO","AGO","024","AFR",1994,12165555,448,203,759,55000,25000,92000,59,42,80,7200,5200,9700,"indirect",222,167,278,27000,20000,34000,6.3,3.1,11,14,6.6,24,1700,800,3000,"indirect",26,21,35
"Angola","AO","AGO","024","AFR",1995,12539131,434,202,711,54000,25000,89000,56,41,72,7000,5200,9000,"indirect",226,181,272,28000,23000,34000,6.9,3.6,11,16,7.9,26,2000,990,3300,"indirect",18,15,23
"Angola","AO","AGO","024","AFR",1996,12887785,420,195,691,54000,25000,89000,51,37,68,6600,4700,8800,"indirect",231,185,277,30000,24000,36000,7.4,4,12,17,8.9,28,2200,1100,3600,"indirect",52,43,65
"Angola","AO","AGO","024","AFR",1997,13218780,402,185,661,53000,25000,87000,46,32,63,6100,4200,8400,"indirect",236,188,283,31000,25000,37000,7.7,4.3,12,18,9.7,29,2400,1300,3900,"indirect",48,40,60
"Angola","AO","AGO","024","AFR",1998,13547401,418,192,684,57000,26000,93000,49,35,66,6700,4700,9000,"indirect",240,192,288,33000,26000,39000,8,4.6,12,19,11,30,2600,1400,4100,"indirect",44,37,55
"Angola","AO","AGO","024","AFR",1999,13895820,428,199,704,59000,28000,98000,51,36,69,7100,5000,9600,"indirect",245,196,294,34000,27000,41000,8.1,4.7,13,20,11,32,2800,1500,4400,"indirect",42,35,52
"Angola","AO","AGO","024","AFR",2000,14279518,423,195,697,60000,28000,99000,48,33,66,6900,4700,9500,"indirect",250,200,300,36000,29000,43000,8.2,4.8,13,21,12,32,2900,1600,4600,"indirect",45,38,56
"Angola","AO","AGO","024","AFR",2001,14704383,394,174,658,58000,26000,97000,40,25,59,5900,3700,8700,"indirect",255,204,306,37000,30000,45000,8.3,5,13,21,12,33,3100,1800,4900,"indirect",58,48,72
"Angola","AO","AGO","024","AFR",2002,15164026,357,143,608,54000,22000,92000,30,16,50,4500,2400,7600,"indirect",260,208,312,39000,32000,47000,8.4,5,13,22,12,34,3300,1900,5200,"indirect",76,63,95
"Angola","AO","AGO","024","AFR",2003,15646832,339,126,579,53000,20000,91000,24,13,42,3800,2000,6600,"indirect",265,231,318,41000,36000,50000,8.5,5.1,13,22,13,35,3500,2000,5400,"indirect",87,73,100
"Angola","AO","AGO","024","AFR",2004,16135465,339,119,595,55000,19000,96000,23,11,44,3800,1800,7100,"indirect",270,220,324,44000,35000,52000,8.6,5.1,13,23,13,36,3700,2100,5800,"indirect",81,68,100
"Angola","AO","AGO","024","AFR",2005,16617589,324,103,567,54000,17000,94000,19,9.2,37,3100,1500,6200,"indirect",276,224,331,46000,37000,55000,8.7,5.2,13,24,14,37,4000,2300,6100,"indirect",81,68,100
"Angola","AO","AGO","024","AFR",2006,17089112,331,104,580,57000,18000,99000,19,9.2,39,3300,1600,6600,"indirect",281,225,337,48000,38000,58000,8.7,5.2,13,25,14,38,4200,2400,6500,"indirect",110,88,130
"Angola","AO","AGO","024","AFR",2007,17554584,333,103,580,59000,18000,100000,19,9.3,37,3300,1600,6500,"indirect",287,235,344,50000,41000,60000,8.8,5.3,13,25,15,39,4400,2600,6900,"indirect",82,68,100
"Angola","AO","AGO","024","AFR",2008,18020668,377,139,648,68000,25000,120000,28,14,49,5000,2600,8800,"indirect",292,247,351,53000,45000,63000,8.9,5.4,13,26,15,40,4700,2700,7200,"indirect",85,71,100
"Angola","AO","AGO","024","AFR",2009,18497632,389,150,660,72000,28000,120000,30,16,50,5500,2900,9200,"indirect",298,248,352,55000,46000,65000,9,6.3,12,27,19,37,4900,3400,6800,"sentinel",75,63,90
"Anguilla","AI","AIA","660","AMR",1990,8402,60,22,114,5,1.9,9.6,8.9,5.4,13,0.75,0.45,1.1,"indirect",24,13,35,2,1.1,2.9,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",1991,8742,60,23,111,5.2,2,9.7,8.8,5.7,13,0.77,0.5,1.1,"indirect",24,14,33,2.1,1.2,2.9,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",1992,9059,56,23,102,5.1,2.1,9.2,8,5.2,11,0.72,0.47,1,"indirect",24,15,32,2.1,1.4,2.9,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",1993,9353,47,21,84,4.4,1.9,7.9,6,3.7,8.8,0.56,0.35,0.82,"indirect",24,16,31,2.2,1.5,2.9,,,,,,,,,,"indirect",,,
"Anguilla","AI","AIA","660","AMR",1994,9627,38,15,66,3.6,1.5,6.4,3.8,2,6.2,0.36,0.19,0.6,"indirect",23,18,29,2.2,1.7,2.8,,,,,,,,,,"indirect",,,
"Anguilla","AI","AIA","660","AMR",1995,9885,35,15,58,3.5,1.5,5.8,3.2,2,4.8,0.32,0.2,0.47,"indirect",23,20,28,2.3,2,2.8,,,,,,,,,,"indirect",87,73,100
"Anguilla","AI","AIA","660","AMR",1996,10118,43,20,71,4.3,2,7.2,5,3.5,6.9,0.51,0.35,0.7,"indirect",23,18,28,2.3,1.9,2.8,,,,,,,,,,"indirect",,,
"Anguilla","AI","AIA","660","AMR",1997,10329,54,24,91,5.6,2.5,9.4,7.8,6.2,9.6,0.81,0.64,0.99,"indirect",23,18,28,2.4,1.9,2.8,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",1998,10547,57,24,96,6,2.5,10,8.4,6.8,10,0.89,0.72,1.1,"indirect",23,18,27,2.4,1.9,2.9,,,,,,,,,,"indirect",,,
"Anguilla","AI","AIA","660","AMR",1999,10815,57,24,95,6.1,2.6,10,8.4,6.8,10,0.91,0.73,1.1,"indirect",23,18,27,2.5,2,2.9,,,,,,,,,,"indirect",,,
"Anguilla","AI","AIA","660","AMR",2000,11158,56,24,94,6.3,2.6,11,8.4,6.8,10,0.93,0.75,1.1,"indirect",23,18,27,2.5,2,3,,,,,,,,,,"indirect",,,
"Anguilla","AI","AIA","660","AMR",2001,11590,56,23,94,6.5,2.7,11,8.3,6.7,10,0.96,0.78,1.2,"indirect",22,18,27,2.6,2.1,3.1,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",2002,12095,56,23,93,6.7,2.8,11,8.2,6.7,10,1,0.81,1.2,"indirect",22,18,27,2.7,2.2,3.2,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",2003,12641,55,23,92,7,2.9,12,8.2,6.6,9.9,1,0.84,1.3,"indirect",22,18,27,2.8,2.2,3.4,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",2004,13177,55,23,92,7.3,3,12,8.2,6.6,9.9,1.1,0.87,1.3,"indirect",22,18,26,2.9,2.3,3.5,,,,,,,,,,"indirect",0,0,0
"Anguilla","AI","AIA","660","AMR",2005,13668,55,23,92,7.5,3.1,13,8.1,6.5,9.8,1.1,0.89,1.3,"indirect",22,18,26,3,2.4,3.6,,,,,,,,,,"indirect",,,
"Anguilla","AI","AIA","660","AMR",2006,14101,54,23,91,7.7,3.2,13,8.1,6.5,9.8,1.1,0.92,1.4,"indirect",22,17,26,3.1,2.5,3.7,,,,,,,,,,"indirect",0,0,0